"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Monnaie"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Monnaie"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Monnaie (Indre eta Loira)"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Monnaie (Indre e Léger)"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Monnaie (Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Monnaie"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Monnaie"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","莫奈 (安德尔-卢瓦尔省)"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Monnaie"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Monnaie (Indre i Loira)"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Monnaie"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Monnaie"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Monnaie"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Монне (Ендр і Луара)"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Monnaie est une commune française située dans le département d'Indre-et-Loire, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-37153"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213701535"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-GrandCelinien-Monnaie.wav"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monnaie_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫奈_(安德尔-卢瓦尔省)"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152577047#about"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Monnaie_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvftw"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1172014"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Monnaie_(Indre_e_Léger)"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6433056/"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Monnaie_(Indre_eta_Loira)"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монне_(Эндр_һәм_Луара)"
