"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cryoconservation_de_sperme","http://www.w3.org/2000/01/rdf-schema#label","Cryoconservation de sperme"
"http://fr.dbpedia.org/resource/Cryoconservation_de_sperme","http://www.w3.org/2000/01/rdf-schema#label","Crioconservazione del seme"
"http://fr.dbpedia.org/resource/Cryoconservation_de_sperme","http://www.w3.org/2000/01/rdf-schema#label","Semen cryopreservation"
"http://fr.dbpedia.org/resource/Cryoconservation_de_sperme","http://www.w3.org/2000/01/rdf-schema#comment","La cryoconservation de sperme (ou congélation de sperme) est une technique qui permet de conserver les spermatozoïdes ainsi que leur pouvoir fécondant pour une durée indéfinie. Les échantillons sont conservés au sein d’une banque de sperme et peuvent être utilisés par la suite dans le cadre de procédures d’assistance médicale à la procréation, de préservation de la fertilité, de , ou encore de recherche scientifique. Cette procédure, encadrée notamment par les lois de bioéthique en France, est utilisée avec succès depuis de nombreuses années."
"http://fr.dbpedia.org/resource/Cryoconservation_de_sperme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Semen_cryopreservation"
"http://fr.dbpedia.org/resource/Cryoconservation_de_sperme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123828171#about"
"http://fr.dbpedia.org/resource/Cryoconservation_de_sperme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бршћење"
"http://fr.dbpedia.org/resource/Cryoconservation_de_sperme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/精液冷凍貯藏"
"http://fr.dbpedia.org/resource/Cryoconservation_de_sperme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7449215"
"http://fr.dbpedia.org/resource/Cryoconservation_de_sperme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmk8p1"
"http://fr.dbpedia.org/resource/Cryoconservation_de_sperme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780395018"
"http://fr.dbpedia.org/resource/Cryoconservation_de_sperme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85119884"
"http://fr.dbpedia.org/resource/Cryoconservation_de_sperme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crioconservazione_del_seme"
"http://fr.dbpedia.org/resource/Cryoconservation_de_sperme","http://dbpedia.org/ontology/wikiPageID",14418900
"http://fr.dbpedia.org/resource/Cryoconservation_de_sperme","http://dbpedia.org/ontology/wikiPageRevisionID",190089591
"http://fr.dbpedia.org/resource/Cryoconservation_de_sperme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycérol"
"http://fr.dbpedia.org/resource/Cryoconservation_de_sperme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congélation"
