"subject","predicate","object"
"http://fr.dbpedia.org/resource/11e_cérémonie_des_Gérard_de_la_télévision","http://www.w3.org/2000/01/rdf-schema#label","11e cérémonie des Gérard de la télévision"
"http://fr.dbpedia.org/resource/11e_cérémonie_des_Gérard_de_la_télévision","http://www.w3.org/2000/01/rdf-schema#comment","Les Gérard de la télévision 2017 est la onzième édition des Gérard de la télévision, une cérémonie parodique qui récompense chaque année les « pires » produits et personnalités du paysage audiovisuel français (PAF). Elle est a deuxième cérémonie des Gérard de la télévision à se dérouler en fin d'année télévisuelle (mai-juin). La cérémonie a lieu le 5 juin 2017 au théâtre du Point-Virgule à Paris, et est diffusée en direct sur la chaîne Paris Première."
"http://fr.dbpedia.org/resource/11e_cérémonie_des_Gérard_de_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30739847"
"http://fr.dbpedia.org/resource/11e_cérémonie_des_Gérard_de_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g88dkp4z"
"http://fr.dbpedia.org/resource/11e_cérémonie_des_Gérard_de_la_télévision","http://dbpedia.org/ontology/wikiPageID",10857744
"http://fr.dbpedia.org/resource/11e_cérémonie_des_Gérard_de_la_télévision","http://dbpedia.org/ontology/wikiPageRevisionID",175349690
"http://fr.dbpedia.org/resource/11e_cérémonie_des_Gérard_de_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/11e_cérémonie_des_Gérard_de_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Émission_politique"
"http://fr.dbpedia.org/resource/11e_cérémonie_des_Gérard_de_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_du_propre_!"
"http://fr.dbpedia.org/resource/11e_cérémonie_des_Gérard_de_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bonne_Dame_de_Nancy"
"http://fr.dbpedia.org/resource/11e_cérémonie_des_Gérard_de_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Eldin"
"http://fr.dbpedia.org/resource/11e_cérémonie_des_Gérard_de_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi_Sport"
