"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2000/01/rdf-schema#label","Base antarctique Scott"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2000/01/rdf-schema#label","Base Scott"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2000/01/rdf-schema#label","Basis Scott"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2000/01/rdf-schema#label","Scott Base"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2000/01/rdf-schema#label","Base Scott"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2000/01/rdf-schema#label","Scott Base"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2000/01/rdf-schema#label","قاعدة سكوت"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2000/01/rdf-schema#label","Base Scott"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2000/01/rdf-schema#label","Скотт-Бейс"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2000/01/rdf-schema#comment","La base antarctique Scott est une station de recherche scientifique néo-zélandaise située en Antarctique à quelques kilomètres de la base de McMurdo à laquelle elle est reliée par une des très rares routes du continent. Cette station est située à environ 1 350 kilomètres du pôle Sud, sur l'île de Ross. Son nom provient de celui de l'explorateur polaire Robert Falcon Scott. La base a été ouverte en 1957, lors de l'expédition transantarctique Fuchs-Hillary. La cabane A, la seule existante à l'époque, est classée comme monument historique de l'Antarctique. Source : niwa.co.nz 
* 
* 
*"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:19113"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scott_Base"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=12898&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Scott_Base"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاعدة_سكوت"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Scott_Üssü"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Base_Scott"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v6t4"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Scottova_baza"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯科特基地"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコット基地"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Скотт_бааз"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scott_Base"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Scott-basen"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Skota"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scott_Base"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scott_Base"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Basis_Scott"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בסיס_סקוט"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Base_Scott"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Scott_Base"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایگاه_اسکات"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скотт_(антарктична_станція)"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_Scott"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6620787/"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1136714"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basis_Scott"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Base_Scott"
"http://fr.dbpedia.org/resource/Base_antarctique_Scott","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scott_Base"
