"subject","predicate","object"
"http://fr.dbpedia.org/resource/Besnier","http://www.w3.org/2000/01/rdf-schema#label","Besnier"
"http://fr.dbpedia.org/resource/Besnier","http://www.w3.org/2000/01/rdf-schema#label","Besnier"
"http://fr.dbpedia.org/resource/Besnier","http://www.w3.org/2000/01/rdf-schema#label","Besnier"
"http://fr.dbpedia.org/resource/Besnier","http://www.w3.org/2000/01/rdf-schema#label","Besnier"
"http://fr.dbpedia.org/resource/Besnier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Besnier"
"http://fr.dbpedia.org/resource/Besnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q829971"
"http://fr.dbpedia.org/resource/Besnier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Besnier"
"http://fr.dbpedia.org/resource/Besnier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Besnier"
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageID",1265113
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageRevisionID",181545834
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Besnier_(industriel)"
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactalis"
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Besnier"
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besnier_(sculpteur)"
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Besnier"
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Besnier"
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Besnier"
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Besnier"
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Besnier"
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Besnier"
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Besnier"
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patrick_Besnier"
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Emmanuel_Besnier"
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Michel_Besnier"
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Besnier"
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Besnier_(sculpteur)"
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Besnier_(industriel)"
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Besnier"
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maurice_Besnier"
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ernest_Besnier"
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicolas_Besnier"
"http://fr.dbpedia.org/resource/Besnier","http://dbpedia.org/ontology/wikiPageLength",1161
"http://fr.dbpedia.org/resource/Besnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Besnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Besnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Besnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Besnier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Besnier?oldid=181545834&ns=0"
"http://fr.dbpedia.org/resource/Besnier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Besnier"
