"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Percussions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Percussions","http://www.w3.org/2000/01/rdf-schema#label","Portail:Percussions"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Percussions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13341352"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Percussions","http://dbpedia.org/ontology/wikiPageID",6307762
"http://fr.dbpedia.org/resource/Catégorie:Portail:Percussions","http://dbpedia.org/ontology/wikiPageRevisionID",189566588
"http://fr.dbpedia.org/resource/Catégorie:Portail:Percussions","http://www.w3.org/2004/02/skos/core#prefLabel","Portail:Percussions"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Percussions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_percussions"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Percussions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Percussions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portail:Percussions?oldid=189566588&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Percussions","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Portail_lié_à_la_musique"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Percussions","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Percussions"
