"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q32815"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mosque"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://www.w3.org/2000/01/rdf-schema#label","مسجد الجوالي"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://www.w3.org/2000/01/rdf-schema#label","مسجد الجوالى"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://www.w3.org/2000/01/rdf-schema#label","Mosquée al-Jawali"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://www.w3.org/2000/01/rdf-schema#comment","La mosquée al-Jawali ou mosquée Amir Sanjar al-Jawli se trouve dans la ville d'Hébron, en Cisjordanie. Elle fait partie intégrante du sanctuaire de la mosquée d'Abraham (tombeau des Patriarches), situé dans l'angle sud-ouest de la vieille ville. La mosquée al-Jawali borde le mur extérieur nord-est de l'enceinte du sanctuaire de la mosquée d'Abraham. Les façades restantes de la mosquée sont taillées dans la pierre et l'édifice n'est pas visible de l'extérieur. La mosquée al-Jawali et la mosquée d'Abraham sont tenues mitoyennes par une corridor qui longe la salle de prière de cette dernière."
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jawali_Mosque"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Masallacin_Al-Jawali"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسجد_الجوالى"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מסגד_אל-ג'וואלי"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jawali_Mosque"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4702618"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j45gbz"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Jawali_Mosque"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسجد_الجوالي"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://dbpedia.org/ontology/wikiPageID",12420413
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://dbpedia.org/ontology/wikiPageRevisionID",174983904
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisjordanie"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juda_(fils_de_Jacob)"
"http://fr.dbpedia.org/resource/Mosquée_al-Jawali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihrab"
