"subject","predicate","object"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://www.w3.org/2000/01/rdf-schema#label","ATP Tour Championship Tennis"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://www.w3.org/2000/01/rdf-schema#comment","ATP Tour Championship Tennis est un jeu vidéo de tennis sorti en 1994 sur Mega Drive. Le jeu a été édité par Sega. Bénéficiant de la licence ATP, on y retrouve pas moins de 40 joueurs professionnels."
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/atp-tour-championship-tennis"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ATP_Tour_Championship_Tennis"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819551"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgnv7j"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageID",2005643
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageRevisionID",190538171
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Japon"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Sánchez"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McEnroe"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Ashe"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Sánchez"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Chesnokov"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Stich"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIMS_Co."
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richey_Reneberg"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilie_Năstase"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Indian_Wells"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Canada"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Pioline"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Svensson"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Paris-Bercy"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_tennis"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_Mega_Drive"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Krickstein"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Gustafsson"
"http://fr.dbpedia.org/resource/ATP_Tour_Championship_Tennis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_Tour"
