"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_la_Martinique_de_football_en_2010","http://www.w3.org/2000/01/rdf-schema#label","Équipe de la Martinique de football en 2010"
"http://fr.dbpedia.org/resource/Équipe_de_la_Martinique_de_football_en_2010","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Martinique a participé en 2010 à la Coupe de l'Outre-Mer 2010 en Île-de-France qu'elle a remportée et à la Coupe caribéenne des nations 2010 qu'elle accueillait."
"http://fr.dbpedia.org/resource/Équipe_de_la_Martinique_de_football_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590498"
"http://fr.dbpedia.org/resource/Équipe_de_la_Martinique_de_football_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gn8j"
"http://fr.dbpedia.org/resource/Équipe_de_la_Martinique_de_football_en_2010","http://dbpedia.org/ontology/wikiPageID",5132829
"http://fr.dbpedia.org/resource/Équipe_de_la_Martinique_de_football_en_2010","http://dbpedia.org/ontology/wikiPageRevisionID",187646234
"http://fr.dbpedia.org/resource/Équipe_de_la_Martinique_de_football_en_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigue_César"
"http://fr.dbpedia.org/resource/Équipe_de_la_Martinique_de_football_en_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livaye_Aliker"
"http://fr.dbpedia.org/resource/Équipe_de_la_Martinique_de_football_en_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Fort"
"http://fr.dbpedia.org/resource/Équipe_de_la_Martinique_de_football_en_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Dominique-Duvauchelle"
"http://fr.dbpedia.org/resource/Équipe_de_la_Martinique_de_football_en_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Fondelot"
"http://fr.dbpedia.org/resource/Équipe_de_la_Martinique_de_football_en_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Saint_Andrew_(Grenade)"
"http://fr.dbpedia.org/resource/Équipe_de_la_Martinique_de_football_en_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Chosrova"
"http://fr.dbpedia.org/resource/Équipe_de_la_Martinique_de_football_en_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Zaïre"
"http://fr.dbpedia.org/resource/Équipe_de_la_Martinique_de_football_en_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bry-sur-Marne"
"http://fr.dbpedia.org/resource/Équipe_de_la_Martinique_de_football_en_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiglon_du_Lamentin"
