"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blow_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Blow_Away","http://www.w3.org/2000/01/rdf-schema#label","ブロー・アウェイ"
"http://fr.dbpedia.org/resource/Blow_Away","http://www.w3.org/2000/01/rdf-schema#label","Blow Away"
"http://fr.dbpedia.org/resource/Blow_Away","http://www.w3.org/2000/01/rdf-schema#label","Blow Away"
"http://fr.dbpedia.org/resource/Blow_Away","http://www.w3.org/2000/01/rdf-schema#comment","Blow Away est une chanson de George Harrison parue sur l'album à son nom en 1979. Sortie en single, elle marque son retour dans les charts britanniques (en 51e place), après quatre ans d'absence. Elle a également atteint la 16e place des charts américains. Elle est également entendue dans le film Le Grand Jeu, lors de la scène de la patinoire."
"http://fr.dbpedia.org/resource/Blow_Away","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/blow-away-lyrics-george-harrison.html"
"http://fr.dbpedia.org/resource/Blow_Away","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0007567105"
"http://fr.dbpedia.org/resource/Blow_Away","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fktl0"
"http://fr.dbpedia.org/resource/Blow_Away","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Blow_Away"
"http://fr.dbpedia.org/resource/Blow_Away","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blow_Away"
"http://fr.dbpedia.org/resource/Blow_Away","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blow_Away"
"http://fr.dbpedia.org/resource/Blow_Away","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Blow_Away"
"http://fr.dbpedia.org/resource/Blow_Away","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blow_Away"
"http://fr.dbpedia.org/resource/Blow_Away","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブロー・アウェイ"
"http://fr.dbpedia.org/resource/Blow_Away","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2467828"
"http://fr.dbpedia.org/resource/Blow_Away","http://dbpedia.org/ontology/wikiPageID",5852263
"http://fr.dbpedia.org/resource/Blow_Away","http://dbpedia.org/ontology/wikiPageRevisionID",146151213
"http://fr.dbpedia.org/resource/Blow_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Jeu_(film,_2017)"
"http://fr.dbpedia.org/resource/Blow_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Blow_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Blow_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
