"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Nordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Nordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nordia","http://www.w3.org/2000/01/rdf-schema#label","Nordia"
"http://fr.dbpedia.org/resource/Nordia","http://www.w3.org/2000/01/rdf-schema#comment","Nordia inc. est une compagnie qui a été créée dans le cadre d’un partenariat entre Bell Canada, une compagnie de télécommunications, et , une compagnie de gestion de la relation client, pour traiter les appels à l'assistance annuaire de Bell Canada. La société a son siège social à Laval. Nordia emploie plus de 5 000 employés qui sont situés à Moncton, Saint-Jean au Nouveau-Brunswick, Québec, Laval, Sherbrooke, Saguenay, Kitchener, Orillia, Peterborough et Nanaimo. En mai 2015, Bell a vendu Nordia à . Toutefois, Bell Canada continue d'utiliser les services de Nordia. À propos de Nordia"
"http://fr.dbpedia.org/resource/Nordia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x0p5l"
"http://fr.dbpedia.org/resource/Nordia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nordia_Inc."
"http://fr.dbpedia.org/resource/Nordia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16944277"
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageID",12455419
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageRevisionID",178431288
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanaimo"
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignements_téléphoniques"
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenariat"
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterborough_(Ontario)"
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncton"
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherbrooke"
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay_(ville)"
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birch_Hill_Equity"
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitchener"
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Laval_(Québec)"
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orillia"
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_la_relation_client"
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excell_Global_Services"
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécommunications"
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_télécommunications_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_Canada"
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Québec)"
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1999"
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fr.nordia.ca/"
"http://fr.dbpedia.org/resource/Nordia","http://dbpedia.org/ontology/wikiPageLength",3614
"http://fr.dbpedia.org/resource/Nordia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Laval_(Québec)"
"http://fr.dbpedia.org/resource/Nordia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_télécommunications_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Nordia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1999"
"http://fr.dbpedia.org/resource/Nordia","http://xmlns.com/foaf/0.1/homepage","http://www.fr.nordia.ca/"
"http://fr.dbpedia.org/resource/Nordia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nordia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nordia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Nordia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nordia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Nordia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nordia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Nordia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nordia?oldid=178431288&ns=0"
"http://fr.dbpedia.org/resource/Nordia","http://fr.dbpedia.org/property/art","Nordia Inc."
"http://fr.dbpedia.org/resource/Nordia","http://fr.dbpedia.org/property/id",887317109
"http://fr.dbpedia.org/resource/Nordia","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Nordia","http://fr.dbpedia.org/property/siteWeb","http://www.fr.nordia.ca/"
"http://fr.dbpedia.org/resource/Nordia","http://fr.dbpedia.org/property/slogan","Nous ajoutons une touche personnelle"
