"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://www.w3.org/2000/01/rdf-schema#label","Colline de Vuno"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://www.w3.org/2000/01/rdf-schema#comment","La Colline de Vuno (albanais : Bokërrimat e Vunoit), est une colline située dans la municipalité de Vlorë dans le sud-ouest de l'Albanie. Elle est reconnue comme zone protégée en 2002 et couvre une superficie de 10 hectares."
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97293234"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ftnfgmmd"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://dbpedia.org/ontology/wikiPageID",13256373
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://dbpedia.org/ontology/wikiPageRevisionID",169657270
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlora"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_2002"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_en_Albanie"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://dbpedia.org/ontology/wikiPageLength",1131
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://www.georss.org/georss/point","40.4605 19.4796"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_en_Albanie"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_2002"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://xmlns.com/foaf/0.1/name","Colline de Vuno"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albanie"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aire_protégée"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colline_de_Vuno?oldid=169657270&ns=0"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4605
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.4796
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://xmlns.com/foaf/0.1/based_near","http://fr.dbpedia.org/resource/Vlora"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://fr.dbpedia.org/property/création",2002
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://fr.dbpedia.org/property/géolocalisation","Albanie"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://fr.dbpedia.org/property/latitude",40.4605
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://fr.dbpedia.org/property/longitude",19.4796
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://fr.dbpedia.org/property/nom","Colline de Vuno"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://fr.dbpedia.org/property/zoom",4
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://fr.dbpedia.org/property/villeProche","http://fr.dbpedia.org/resource/Vlora"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://fr.dbpedia.org/property/catégorieIucn","III"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colline_de_Vuno"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.479600906372 40.460498809814)"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://dbpedia.org/ontology/creationYear","2002"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://dbpedia.org/ontology/iucnCategory",""
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://dbpedia.org/ontology/iucnCategory","III"
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://dbpedia.org/ontology/abstract","La Colline de Vuno (albanais : Bokërrimat e Vunoit), est une colline située dans la municipalité de Vlorë dans le sud-ouest de l'Albanie. Elle est reconnue comme zone protégée en 2002 et couvre une superficie de 10 hectares."
"http://fr.dbpedia.org/resource/Colline_de_Vuno","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Albanie"
