"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Chevalier (philosophe)"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Chevalier"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Chevalier"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/2000/01/rdf-schema#label","جاك شوفالييه"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Chevalier, né à Cérilly (Allier) le 13 mars 1882 et mort le 19 avril 1962 dans la même ville, est un philosophe catholique français. Agrégé de philosophie, normalien, Jacques Chevalier a été professeur de philosophie à l’Université de Grenoble. Son œuvre majeure est l’Histoire de la Pensée. Il a été secrétaire d'État à l'Instruction publique, puis à la Famille en 1940-1941, dans les gouvernements Flandin et Darlan du régime de Vichy. En philosophie, il est le disciple d'Henri Bergson."
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=136565"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20111213011"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_050757"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=127598"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-801272"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/59613"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1390525"
"http://fr.dbpedia.org/resource/Jacques_Chevalier_(philosophe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11424291"
