"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Cape Nelson (Papua New Guinea)"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Cap Nelson"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://www.w3.org/2000/01/rdf-schema#comment","Le cap Nelson est un cap situé sur la côte nord de la province de Oro en Papouasie-Nouvelle-Guinée."
"http://fr.dbpedia.org/resource/Cap_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5232152865702104940004"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Nelson_(Papua_New_Guinea)"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt47ld"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5034961"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://dbpedia.org/ontology/wikiPageID",10093840
"http://fr.dbpedia.org/resource/Cap_Nelson","http://dbpedia.org/ontology/wikiPageRevisionID",127151907
"http://fr.dbpedia.org/resource/Cap_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_(géographie)"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Nord_(Papouasie-Nouvelle-Guinée)"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_nord"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cap_de_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awm.gov.au/histories/second_world_war/volume.asp%3FlevelID=67911"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://dbpedia.org/ontology/wikiPageLength",1806
"http://fr.dbpedia.org/resource/Cap_Nelson","http://www.georss.org/georss/point","-8.9975 149.25027778"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_nord"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cap_de_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cap_Nelson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cap"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cap_Nelson?oldid=127151907&ns=0"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.9975
"http://fr.dbpedia.org/resource/Cap_Nelson","http://www.w3.org/2003/01/geo/wgs84_pos#long",149.25
"http://fr.dbpedia.org/resource/Cap_Nelson","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Cap_Nelson","http://fr.dbpedia.org/property/année",1968
"http://fr.dbpedia.org/resource/Cap_Nelson","http://fr.dbpedia.org/property/année",1957
"http://fr.dbpedia.org/resource/Cap_Nelson","http://fr.dbpedia.org/property/consultéLe",2013-07-15
"http://fr.dbpedia.org/resource/Cap_Nelson","http://fr.dbpedia.org/property/géolocalisation","Océan Pacifique/Papouasie-Nouvelle-Guinée/"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://fr.dbpedia.org/property/latitude",-8.9975
"http://fr.dbpedia.org/resource/Cap_Nelson","http://fr.dbpedia.org/property/lieu","Canberra"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://fr.dbpedia.org/property/lieu","Springfield, Virginia"
"http://fr.dbpedia.org/resource/Cap_Nelson","http://fr.dbpedia.org/property/lieu","Washington, DC"
