"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://www.w3.org/2000/01/rdf-schema#label","The Love Toy"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://www.w3.org/2000/01/rdf-schema#comment","The Love Toy est un film muet américain réalisé par Erle C. Kenton et sorti en 1926."
"http://fr.dbpedia.org/resource/The_Love_Toy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/114867,"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v100478"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/17062/"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/15472/"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0017085"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5178"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8snwb"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Love_Toy"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3521678"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/wikiPageID",6760569
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/wikiPageRevisionID",183084099
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Winton"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helene_Costello"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maude_George"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_J._Mescall"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethel_Grey_Terry"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lowell_Sherman"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gayne_Whitman"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1926"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willard_Louis"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Logue"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Erle_C._Kenton"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_au_cinéma"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erle_C._Kenton"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrna_Loy"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/wikiPageLength",1197
"http://fr.dbpedia.org/resource/The_Love_Toy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Erle_C._Kenton"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1926"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Love_Toy?oldid=183084099&ns=0"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Love_Toy"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/abstract","The Love Toy est un film muet américain réalisé par Erle C. Kenton et sorti en 1926."
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Erle_C._Kenton"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Maude_George"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Myrna_Loy"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ethel_Grey_Terry"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gayne_Whitman"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Helene_Costello"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lowell_Sherman"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Willard_Louis"
"http://fr.dbpedia.org/resource/The_Love_Toy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jane_Winton"
