"subject","predicate","object"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://www.w3.org/2000/01/rdf-schema#label","Indiska musikinstrument"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://www.w3.org/2000/01/rdf-schema#label","Instruments de musique d'Inde"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://www.w3.org/2000/01/rdf-schema#label","List of Indian musical instruments"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://www.w3.org/2000/01/rdf-schema#comment","Les instruments de musique d'Inde sont fort anciens et fort complexes. Il existe une grande variété d'instruments, avec de nombreuses variantes locales. Les éléments de lutherie tels la technique des multi-chevalets, les chevalets plats, les codes sympathiques, les cordes de bourdon, les manches creux, les mélanges de textures (métal, bois, cuir, os, ivoire, nacre), les tambours harmoniques, font de chacun de ces instruments une œuvre d'art en soi."
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Indian-Musical-Instruments"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musical_instruments_of_India"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03rkz"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भारतीय_वाद्य_यंत्र"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/भारतीय_साज"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_intialaisista_soittimista"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভারতীয়_বাদ্যযন্ত্রের_তালিকা"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Indian_musical_instruments"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hind_musiqi_alətləri"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3083275"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Instrumentos_musicales_de_la_India"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Indiska_musikinstrument"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඉන්දීය_සංගීත_භාණ්ඩ"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageID",45156
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageRevisionID",190190173
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manjira"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonium"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alghoza"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jal_tarang"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vînâ"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surbahar"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chennala"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghunghuru"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thappu"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghumot"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagara_(instrument)"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarangi"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dholak"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamak'"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moorchang"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satârâ"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shankha"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thavil"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idakka"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambûr"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sursingar"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanjira"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhankora"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Instruments-Inde-1.jpg"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dandâ"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandoline"
"http://fr.dbpedia.org/resource/Instruments_de_musique_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villâdivâdyam"
