"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://www.w3.org/2000/01/rdf-schema#label","Hiodontoidea"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://www.w3.org/2000/01/rdf-schema#comment","Les Hiodontoidea sont une super-famille de poissons téléostéens."
"http://fr.dbpedia.org/resource/Hiodontoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=649773"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/123362"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9xxk"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3135784"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://dbpedia.org/ontology/wikiPageID",443137
"http://fr.dbpedia.org/resource/Hiodontoidea","http://dbpedia.org/ontology/wikiPageRevisionID",177359556
"http://fr.dbpedia.org/resource/Hiodontoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Osteoglossiformes"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847_en_science"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Valenciennes"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information_taxonomique_intégré"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiodontidae"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiodon_tergisus"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://dbpedia.org/ontology/wikiPageLength",974
"http://fr.dbpedia.org/resource/Hiodontoidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Osteoglossiformes"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hiodontoidea?oldid=177359556&ns=0"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiodon_tergisus_NOAA.jpg"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hiodon_tergisus_NOAA.jpg?width=300"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hiodontoidea"
"http://fr.dbpedia.org/resource/Hiodontoidea","http://dbpedia.org/ontology/abstract","Les Hiodontoidea sont une super-famille de poissons téléostéens."
