"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2000/01/rdf-schema#label","Chris"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2000/01/rdf-schema#label","Кріс (ім'я)"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2000/01/rdf-schema#label","Chris"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2000/01/rdf-schema#label","Chris (nome)"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2000/01/rdf-schema#label","Chris"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chris_(given_name)"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/6242/Chris.html"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Nl-Chris.ogg"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:De-Chris.ogg"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chris"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリス"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/క్రిస్"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크리스"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chris_(voornaam)"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chris"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Chris"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chris"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克里斯"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chris"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chris_(given_name)"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chris"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кріс_(ім'я)"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339346"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chris_(nome)"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chris"
"http://fr.dbpedia.org/resource/Chris","http://dbpedia.org/ontology/wikiPageID",1701319
"http://fr.dbpedia.org/resource/Chris","http://dbpedia.org/ontology/wikiPageRevisionID",190813442
"http://fr.dbpedia.org/resource/Chris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_(football)"
"http://fr.dbpedia.org/resource/Chris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_(prénom)"
"http://fr.dbpedia.org/resource/Chris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_(album)"
"http://fr.dbpedia.org/resource/Chris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Chris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_and_the_Queens"
"http://fr.dbpedia.org/resource/Chris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Musquera"
"http://fr.dbpedia.org/resource/Chris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Chris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diminutif"
"http://fr.dbpedia.org/resource/Chris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_(prénom)"
"http://fr.dbpedia.org/resource/Chris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christine_(prénom)"
"http://fr.dbpedia.org/resource/Chris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christian_(prénom)"
"http://fr.dbpedia.org/resource/Chris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christine_and_the_Queens"
"http://fr.dbpedia.org/resource/Chris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chris_(album)"
"http://fr.dbpedia.org/resource/Chris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chris_(football)"
"http://fr.dbpedia.org/resource/Chris","http://dbpedia.org/ontology/wikiPageLength",753
"http://fr.dbpedia.org/resource/Chris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Chris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Chris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pseudonyme"
"http://fr.dbpedia.org/resource/Chris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chris?oldid=190813442&ns=0"
"http://fr.dbpedia.org/resource/Chris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chris"
