"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Poland at the 2014 Winter Olympics"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2014/Teilnehmer (Polen)"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Polonia ai XXII Giochi olimpici invernali"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Polska na Zimowych Igrzyskach Olimpijskich 2014"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Польща на зимових Олімпійських іграх 2014"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Pologne aux Jeux olympiques d'hiver de 2014"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Polônia nos Jogos Olímpicos de Inverno de 2014"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","2014年ソチオリンピックのポーランド選手団"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","La Pologne participe aux Jeux olympiques d'hiver de 2014 à Sotchi en Russie du 7 au 23 février 2014. Il s'agit de sa vingt-et-deuxième participation à des Jeux d'hiver."
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poland_at_the_2014_Winter_Olympics"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polonia_ai_XXII_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2014年ソチオリンピックのポーランド選手団"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Poola_2014._aasta_taliolümpiamängudel"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Polen_under_Vinter-OL_2014"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Polen_ved_vinter-OL_2014"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Польща_на_зимових_Олімпійських_іграх_2014"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Polônia_nos_Jogos_Olímpicos_de_Inverno_de_2014"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Polen_i_olympiska_vinterspelen_2014"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2014년_동계_올림픽_폴란드_선수단"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Polsko_na_Zimních_olympijských_hrách_2014"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Польша_на_зимних_Олимпийских_играх_2014"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2014年冬季奧林匹克運動會波蘭代表團"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Poland_at_the_2014_Winter_Olympics"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poland_at_the_2014_Winter_Olympics"
"http://fr.dbpedia.org/resource/Pologne_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polska_na_Zimowych_Igrzyskach_Olimpijskich_2014"
