"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_Boston_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_Boston_Manor","http://www.w3.org/2000/01/rdf-schema#label","Parc Boston Manor"
"http://fr.dbpedia.org/resource/Parc_Boston_Manor","http://www.w3.org/2000/01/rdf-schema#comment","Le Boston Manor Park est un grand parc public dans le quartier londonien de Hounslow. Présentant bois et espaces ouverts, avec une zone attenante au Grand Union Canal, il a été créé en 1924 dans une partie du domaine historique de la demeure seigneuriale du XVIIe siècle, Boston Manor."
"http://fr.dbpedia.org/resource/Parc_Boston_Manor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boston_Manor_Park"
"http://fr.dbpedia.org/resource/Parc_Boston_Manor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0120z8b4"
"http://fr.dbpedia.org/resource/Parc_Boston_Manor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18209254"
"http://fr.dbpedia.org/resource/Parc_Boston_Manor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boston_Manor_Park"
"http://fr.dbpedia.org/resource/Parc_Boston_Manor","http://dbpedia.org/ontology/wikiPageID",14120963
"http://fr.dbpedia.org/resource/Parc_Boston_Manor","http://dbpedia.org/ontology/wikiPageRevisionID",190000938
"http://fr.dbpedia.org/resource/Parc_Boston_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Gresham"
"http://fr.dbpedia.org/resource/Parc_Boston_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acre_(unité)"
"http://fr.dbpedia.org/resource/Parc_Boston_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boston_park_lake_2895.jpg"
"http://fr.dbpedia.org/resource/Parc_Boston_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anguilliformes"
"http://fr.dbpedia.org/resource/Parc_Boston_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techno"
"http://fr.dbpedia.org/resource/Parc_Boston_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brentford"
"http://fr.dbpedia.org/resource/Parc_Boston_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Union_Canal"
"http://fr.dbpedia.org/resource/Parc_Boston_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osterley_Park"
"http://fr.dbpedia.org/resource/Parc_Boston_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seuil_(barrage)"
"http://fr.dbpedia.org/resource/Parc_Boston_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_A3002_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Parc_Boston_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brentford"
"http://fr.dbpedia.org/resource/Parc_Boston_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
