"subject","predicate","object"
"http://fr.dbpedia.org/resource/GMT94","http://www.w3.org/2000/01/rdf-schema#label","GMT94"
"http://fr.dbpedia.org/resource/GMT94","http://www.w3.org/2000/01/rdf-schema#comment","Le GMT94 est une écurie motocycliste fondée par l'ancien pilote Christophe Guyot. Triple champion du monde d'endurance moto, triple vainqueur des 24 Heures Motos et double vainqueur du Bol d'or, le GMT94 est l'équipe officielle Yamaha Racing en championnat du monde de vitesse Supersport. 2004 sera l'année du premier titre mondial du GMT94, avec David Checa, William Costes, Sébastien Gimbert et Christophe Guyot. Un deuxième titre de champion du monde suivra en 2014 avec David Checa, Kenny Foray et Mathieu Gines. Puis un troisième en 2017 avec David Checa, Mike Di Meglio et Niccolò Canepa."
"http://fr.dbpedia.org/resource/GMT94","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25377383"
"http://fr.dbpedia.org/resource/GMT94","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6t352cb"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageID",8609299
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageRevisionID",189556761
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Gimbert"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oschersleben_(Bode)"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superbike"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estoril"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Champion_du_monde_2017.jpg"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bol_d'or"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Olivier"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_motocycliste"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promosport"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_Motos"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirelli_Tyre"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolò_Canepa"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Carole"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manager"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha_YZF"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Checa"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Superbike"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stage_pilotage_GMT94.jpg"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_de_Seynes"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Guyot"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto_Journal"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Attitude_prévention_2017.jpg"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Costes"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Dussauge"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Di_Meglio"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmt94.com"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/wikiPageLength",17269
"http://fr.dbpedia.org/resource/GMT94","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_motocycliste"
"http://fr.dbpedia.org/resource/GMT94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/GMT94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/GMT94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Style"
"http://fr.dbpedia.org/resource/GMT94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/GMT94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/GMT94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/GMT94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/GMT94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/GMT94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/GMT94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/GMT94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/GMT94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/GMT94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/GMT94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/GMT94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refins"
"http://fr.dbpedia.org/resource/GMT94","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GMT94?oldid=189556761&ns=0"
"http://fr.dbpedia.org/resource/GMT94","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Champion_du_monde_2017.jpg"
"http://fr.dbpedia.org/resource/GMT94","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attitude_prévention_2017.jpg"
"http://fr.dbpedia.org/resource/GMT94","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stage_pilotage_GMT94.jpg"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Champion_du_monde_2017.jpg?width=300"
"http://fr.dbpedia.org/resource/GMT94","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GMT94"
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/abstract","Le GMT94 est une écurie motocycliste fondée par l'ancien pilote Christophe Guyot. Triple champion du monde d'endurance moto, triple vainqueur des 24 Heures Motos et double vainqueur du Bol d'or, le GMT94 est l'équipe officielle Yamaha Racing en championnat du monde de vitesse Supersport. C'est en 2000 que le GMT94 obtient sa première victoire en championnat du monde d'endurance moto avec Christophe Guyot, Sébastien Scarnato et Nicolas Dussauge. Les trois mêmes pilotes enchaîneront par des victoires dont les 24 heures du Mans en 2001. 2003 marquera un premier tournant pour le GMT94. 100 % privée depuis ses débuts, la rencontre entre Christophe Guyot et Jean-Claude Olivier donnera naissance à une collaboration avec Yamaha France. 2004 sera l'année du premier titre mondial du GMT94, avec David Checa, William Costes, Sébastien Gimbert et Christophe Guyot. L’arrivée d’Éric de Seynes aux commandes de Yamaha France en 2010, puis de Yamaha Europe en 2012, sera le point d’orgue du GMT94. Du statut de team « support », le GMT94 devient le team officiel Yamaha Racing pour le championnat du monde d’endurance. Un deuxième titre de champion du monde suivra en 2014 avec David Checa, Kenny Foray et Mathieu Gines. Puis un troisième en 2017 avec David Checa, Mike Di Meglio et Niccolò Canepa. Le GMT94 détient également quatre titres de champion de France de vitesse avec Christophe Guyot (Superbike en 1998), Sébastien Gimbert (SBK en 2009), Kenny Foray (Stock 1000 en 2015) et David Checa (SBK en 2016). Après trois titres de champions du monde, l'équipe de Christophe Guyot s'est lancé un nouveau défi depuis 2018 en Championnat du Monde Supersport, anti-chambre du Championnat du Monde Superbike, afin de devenir la première équipe de course moto de l'histoire à décrocher un titre en Championnat du Monde d'Endurance et de Vitesse."
"http://fr.dbpedia.org/resource/GMT94","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
