"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_oriental_de_Maulévrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_oriental_de_Maulévrier","http://www.w3.org/2000/01/rdf-schema#label","Parque oriental de Maulévrier"
"http://fr.dbpedia.org/resource/Parc_oriental_de_Maulévrier","http://www.w3.org/2000/01/rdf-schema#label","Parc oriental de Maulévrier"
"http://fr.dbpedia.org/resource/Parc_oriental_de_Maulévrier","http://www.w3.org/2000/01/rdf-schema#comment","Le parc oriental de Maulévrier est un jardin japonais situé à Maulévrier en Maine-et-Loire en France. Avec une surface de 29 hectares, il est le plus vaste jardin japonais d'Europe."
"http://fr.dbpedia.org/resource/Parc_oriental_de_Maulévrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_oriental_de_Maulévrier"
"http://fr.dbpedia.org/resource/Parc_oriental_de_Maulévrier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c0ph4"
"http://fr.dbpedia.org/resource/Parc_oriental_de_Maulévrier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_oriental_de_Maulévrier"
"http://fr.dbpedia.org/resource/Parc_oriental_de_Maulévrier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parc_oriental_de_Maulévrier"
"http://fr.dbpedia.org/resource/Parc_oriental_de_Maulévrier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parc_Oriental_de_Maulévrier"
"http://fr.dbpedia.org/resource/Parc_oriental_de_Maulévrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364653"
"http://fr.dbpedia.org/resource/Parc_oriental_de_Maulévrier","http://dbpedia.org/ontology/wikiPageID",4686996
"http://fr.dbpedia.org/resource/Parc_oriental_de_Maulévrier","http://dbpedia.org/ontology/wikiPageRevisionID",188730882
"http://fr.dbpedia.org/resource/Parc_oriental_de_Maulévrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Parc_oriental_de_Maulévrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Parc_oriental_de_Maulévrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Marcel"
"http://fr.dbpedia.org/resource/Parc_oriental_de_Maulévrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard-François_Colbert"
"http://fr.dbpedia.org/resource/Parc_oriental_de_Maulévrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Parc_oriental_de_Maulévrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
