"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sekiwake","http://www.w3.org/2000/01/rdf-schema#label","Sekiwake"
"http://fr.dbpedia.org/resource/Sekiwake","http://www.w3.org/2000/01/rdf-schema#label","関脇"
"http://fr.dbpedia.org/resource/Sekiwake","http://www.w3.org/2000/01/rdf-schema#label","关胁"
"http://fr.dbpedia.org/resource/Sekiwake","http://www.w3.org/2000/01/rdf-schema#label","Makuuchi"
"http://fr.dbpedia.org/resource/Sekiwake","http://www.w3.org/2000/01/rdf-schema#comment","Sekiwake (関脇) est le troisième plus haut rang de la lutte sumo, c'est l'un des trois rangs composant la san'yaku, il est un passage obligé pour la promotion au rang d'ōzeki. Le rang de sekiwake est le plus haut rang qu'un lutteur peut atteindre en réalisant des simples kachikoshi (plus de victoires que de défaites sur un tournoi) ; au-delà, pour la promotion au grade d'ōzeki, puis de yokozuna, il faut réaliser des performances de particulièrement haut niveau. La promotion d'un rikishi au grade de sekiwake dépend soit de la rétrogradation d'un ancien sekiwake, libérant ainsi une place, soit d'une performance au moins égale à 10 victoires pour 5 défaites au rang immédiatement inférieur de komusubi. Mis à part des circonstances exceptionnelles et contrairement aux rangs supérieurs d'ōzeki et "
"http://fr.dbpedia.org/resource/Sekiwake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sekiwake"
"http://fr.dbpedia.org/resource/Sekiwake","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sekiwake"
"http://fr.dbpedia.org/resource/Sekiwake","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Секиваке"
"http://fr.dbpedia.org/resource/Sekiwake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zjv71"
"http://fr.dbpedia.org/resource/Sekiwake","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関脇"
"http://fr.dbpedia.org/resource/Sekiwake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1937166"
"http://fr.dbpedia.org/resource/Sekiwake","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/关胁"
"http://fr.dbpedia.org/resource/Sekiwake","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sekiwake"
"http://fr.dbpedia.org/resource/Sekiwake","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sekiwake"
"http://fr.dbpedia.org/resource/Sekiwake","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Makuuchi"
"http://fr.dbpedia.org/resource/Sekiwake","http://dbpedia.org/ontology/wikiPageID",1382863
"http://fr.dbpedia.org/resource/Sekiwake","http://dbpedia.org/ontology/wikiPageRevisionID",130850722
"http://fr.dbpedia.org/resource/Sekiwake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sumo"
"http://fr.dbpedia.org/resource/Sekiwake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banzuke"
"http://fr.dbpedia.org/resource/Sekiwake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Sekiwake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōzeki"
"http://fr.dbpedia.org/resource/Sekiwake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokozuna"
"http://fr.dbpedia.org/resource/Sekiwake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagoya"
"http://fr.dbpedia.org/resource/Sekiwake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maegashira"
"http://fr.dbpedia.org/resource/Sekiwake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San'yaku"
"http://fr.dbpedia.org/resource/Sekiwake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumo"
"http://fr.dbpedia.org/resource/Sekiwake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komusubi"
"http://fr.dbpedia.org/resource/Sekiwake","http://dbpedia.org/ontology/wikiPageLength",1811
"http://fr.dbpedia.org/resource/Sekiwake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sumo"
"http://fr.dbpedia.org/resource/Sekiwake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Sekiwake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sekiwake","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sekiwake?oldid=130850722&ns=0"
"http://fr.dbpedia.org/resource/Sekiwake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sekiwake"
"http://fr.dbpedia.org/resource/Sekiwake","http://dbpedia.org/ontology/abstract","Sekiwake (関脇) est le troisième plus haut rang de la lutte sumo, c'est l'un des trois rangs composant la san'yaku, il est un passage obligé pour la promotion au rang d'ōzeki. Le rang de sekiwake est le plus haut rang qu'un lutteur peut atteindre en réalisant des simples kachikoshi (plus de victoires que de défaites sur un tournoi) ; au-delà, pour la promotion au grade d'ōzeki, puis de yokozuna, il faut réaliser des performances de particulièrement haut niveau. La promotion d'un rikishi au grade de sekiwake dépend soit de la rétrogradation d'un ancien sekiwake, libérant ainsi une place, soit d'une performance au moins égale à 10 victoires pour 5 défaites au rang immédiatement inférieur de komusubi. Mis à part des circonstances exceptionnelles et contrairement aux rangs supérieurs d'ōzeki et de yokozuna, un makekoshi (majorité de défaites) au grade de sekiwake entraîne une chute au rang de maegashira en général, en komusubi quelquefois. Il y a au minimum deux sekiwake dans le banzuke (le classement des lutteurs), parfois 3, 4, voire 5 car un komusubi réalisant un score important est promu, des ōzeki peuvent être rétrogradés et un simple kachikoshi suffit aux sekiwake déjà en place de se maintenir. Une concordance de ces évènements peut entraîner une surcharge de sekiwake. Le record en la matière est 5, lors du Nagoya basho 1972, avec Wajima (8-7), Takanohana (12-3), Mienoumi (5-2-8), Kaiketsu (10-5), Hasegawa (5-10). Le facteur chance intervient bien moins pour les promotions au rang de sekiwake que pour celles au rang de komusubi. 
* Portail des sports de combat 
* Portail du Japon 
* Portail arts martiaux et sports de combat"
"http://fr.dbpedia.org/resource/Sekiwake","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
