"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marquis_d'Aarschot","http://www.w3.org/2000/01/rdf-schema#label","Marquis d'Aarschot"
"http://fr.dbpedia.org/resource/Marquis_d'Aarschot","http://dbpedia.org/ontology/wikiPageID",5355646
"http://fr.dbpedia.org/resource/Marquis_d'Aarschot","http://dbpedia.org/ontology/wikiPageRevisionID",63919023
"http://fr.dbpedia.org/resource/Marquis_d'Aarschot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Aerschot"
"http://fr.dbpedia.org/resource/Marquis_d'Aarschot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_marquis"
"http://fr.dbpedia.org/resource/Marquis_d'Aarschot","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Duché_d'Aerschot"
"http://fr.dbpedia.org/resource/Marquis_d'Aarschot","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Marquis_d'Aarschot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_marquis"
"http://fr.dbpedia.org/resource/Marquis_d'Aarschot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marquis_d'Aarschot?oldid=63919023&ns=0"
"http://fr.dbpedia.org/resource/Marquis_d'Aarschot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marquis_d'Aarschot"
