"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#label","Cervus"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#label","Cervus"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#label","جنس الايل"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#label","Олень"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#label","Cervus"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#label","Cervus"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#label","Cervus"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#label","シカ属"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#label","Cervus"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#label","Cervus"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#label","Cervus"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#label","Cervus"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#comment","Cervus est un genre de mammifères de la famille des Cervidés."
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=180694"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/e44a0606-2571-4120-a67d-dcb5412b9cf2"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/42205"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000131445"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139089"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2440948"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=42666"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/83969802-BEF9-4224-9AC5-C62055A12D4E"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CERVG"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2250941"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=993631"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=7452"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/34545"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14200351"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cervus"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1001657"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/204114"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=305253"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/A191B064-D159-A38D-439A-8CD90DA361C6"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cervus"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իրական_եղջերուներ"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cervus"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cervus"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Cervus"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvbkw"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ირემი"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אייל_(סוג)"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/செர்வஸ்"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鹿屬"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cervus"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cervus"
"http://fr.dbpedia.org/resource/Cervus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780323295"
