"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_fédérale_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_fédérale_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/République_fédérale_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/République_fédérale_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/République_fédérale_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/République_fédérale_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/République_fédérale_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/République_fédérale_de_Yougoslavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/République_fédérale_de_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#label","République fédérale de Yougoslavie"
"http://fr.dbpedia.org/resource/République_fédérale_de_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#label","República Federal de Iugoslàvia"
"http://fr.dbpedia.org/resource/République_fédérale_de_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#label","Federale Republiek Joegoslavië"
"http://fr.dbpedia.org/resource/République_fédérale_de_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#label","Republica federala de Iogoslavia"
"http://fr.dbpedia.org/resource/République_fédérale_de_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#label","República Federal de Yugoslavia"
"http://fr.dbpedia.org/resource/République_fédérale_de_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#label","Förbundsrepubliken Jugoslavien"
"http://fr.dbpedia.org/resource/République_fédérale_de_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#label","República Federal da Jugoslávia"
"http://fr.dbpedia.org/resource/République_fédérale_de_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#label","Jugoslaviako Errepublika Federala"
"http://fr.dbpedia.org/resource/République_fédérale_de_Yougoslavie","http://www.w3.org/2000/01/rdf-schema#label","Republica Federal de Yugoslavia"
