"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://www.w3.org/2000/01/rdf-schema#label","Albert Boccagny"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://www.w3.org/2000/01/rdf-schema#comment","Albert Boccagny, né le 28 mai 1894 à Perrignier (Haute-Savoie) et mort le 21 novembre 1983 à Cervens (Haute-Savoie), est un homme politique français."
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=883"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pzpdd3vm"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16024857"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cervens"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://dbpedia.org/ontology/deathDate",1983-11-21
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q84592835"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://dbpedia.org/ontology/wikiPageID",7861461
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://dbpedia.org/ontology/wikiPageRevisionID",190435645
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervens"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Albert_Boccagny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
