"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Сегеда"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Segedynie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Сегедзе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8072141"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սեգեդ_քաղաքում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Сегеде"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Segedíně"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Seghedino"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セゲド出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Сегед"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://dbpedia.org/ontology/wikiPageID",4886823
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://dbpedia.org/ontology/wikiPageRevisionID",118760554
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Szeged"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Szeged?oldid=118760554&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comitat_de_Csongrád"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Hongrie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szeged","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Szeged"
