"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Big_Bossman","http://www.w3.org/2000/01/rdf-schema#label","The Big Bossman"
"http://fr.dbpedia.org/resource/The_Big_Bossman","http://dbpedia.org/ontology/wikiPageID",9388587
"http://fr.dbpedia.org/resource/The_Big_Bossman","http://dbpedia.org/ontology/wikiPageRevisionID",160695763
"http://fr.dbpedia.org/resource/The_Big_Bossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Boss_Man"
"http://fr.dbpedia.org/resource/The_Big_Bossman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_ring"
"http://fr.dbpedia.org/resource/The_Big_Bossman","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Big_Boss_Man"
"http://fr.dbpedia.org/resource/The_Big_Bossman","http://dbpedia.org/ontology/wikiPageLength",56
"http://fr.dbpedia.org/resource/The_Big_Bossman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_ring"
"http://fr.dbpedia.org/resource/The_Big_Bossman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Big_Bossman?oldid=160695763&ns=0"
"http://fr.dbpedia.org/resource/The_Big_Bossman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Big_Bossman"
