"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","Quartier de Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Neighbourhoods_in_Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6991511"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:محله‌های_وینیپگ"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Winnipeg","http://dbpedia.org/ontology/wikiPageID",5719309
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Winnipeg","http://dbpedia.org/ontology/wikiPageRevisionID",186253826
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Winnipeg","http://www.w3.org/2004/02/skos/core#prefLabel","Quartier de Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Winnipeg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Winnipeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Quartier_de_Winnipeg?oldid=186253826&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Winnipeg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Winnipeg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_ville_au_Canada"
