"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Marchaux__1856__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Marchaux__1856__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Marchaux__1856__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Marchaux__1856__1","http://dbpedia.org/ontology/functionEndYear","1870"
"http://fr.dbpedia.org/resource/Canton_de_Marchaux__1856__1","http://dbpedia.org/ontology/functionStartYear","1856"
"http://fr.dbpedia.org/resource/Canton_de_Marchaux__1856__1","http://dbpedia.org/ontology/personName","Adrien Duchesne de GillevoisinMarquis puis Duc de Conegliano"
"http://fr.dbpedia.org/resource/Canton_de_Marchaux__1856__1","http://dbpedia.org/ontology/startOccupation","Député (1867-1869)"
"http://fr.dbpedia.org/resource/Canton_de_Marchaux__1856__1","http://dbpedia.org/ontology/startOccupation","Chambellan de l'EmpereurNapoléon III"
"http://fr.dbpedia.org/resource/Canton_de_Marchaux__1856__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Marchaux"
"http://fr.dbpedia.org/resource/Canton_de_Marchaux__1856__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Canton_de_Marchaux__1856__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Adrien_Duchesne_de_Gillevoisin"
"http://fr.dbpedia.org/resource/Canton_de_Marchaux__1856__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Napoléon_III"
