"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gley","http://www.w3.org/2000/01/rdf-schema#label","Gley"
"http://fr.dbpedia.org/resource/Gley","http://www.w3.org/2000/01/rdf-schema#label","Глей"
"http://fr.dbpedia.org/resource/Gley","http://www.w3.org/2000/01/rdf-schema#label","Gley"
"http://fr.dbpedia.org/resource/Gley","http://www.w3.org/2000/01/rdf-schema#comment","Le gley (du russe gleï), ou sol à gley, est un type de sol hydromorphe ou horizon (G) à engorgement prolongé par une nappe phréatique d'eau, privée d'oxygène (anoxie), qui provoque des phénomènes d'anaérobiose et de réduction du fer, souvent très défavorables aux végétaux (asphyxie). Les sols à gley présentent des couleurs bleu-vert gris en raison de leur localisation en zone humide. Lors de l'exposition à l'air, le gley devient tacheté de roux, de jaune ou d'orange, en raison de l'oxydation du fer présent dans le sol."
"http://fr.dbpedia.org/resource/Gley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/gley"
"http://fr.dbpedia.org/resource/Gley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/42655"
"http://fr.dbpedia.org/resource/Gley","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85063474"
"http://fr.dbpedia.org/resource/Gley","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Глей"
"http://fr.dbpedia.org/resource/Gley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gley"
"http://fr.dbpedia.org/resource/Gley","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4157510-6"
"http://fr.dbpedia.org/resource/Gley","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gleistunud_muld"
"http://fr.dbpedia.org/resource/Gley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1531282"
"http://fr.dbpedia.org/resource/Gley","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נזאז"
"http://fr.dbpedia.org/resource/Gley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gley"
"http://fr.dbpedia.org/resource/Gley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gley"
"http://fr.dbpedia.org/resource/Gley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gleby_zabagniane"
"http://fr.dbpedia.org/resource/Gley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c8x1"
"http://fr.dbpedia.org/resource/Gley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глей"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageID",3995927
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageRevisionID",188843916
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_sol"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(pédologie)"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroxyde_double_lamellaire"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaérobie"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gleyfication"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétroxyde_de_trifer"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horizon_(pédologie)"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappe_phréatique"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouille_verte"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anoxie_(eau)"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_fer(III)"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_fer(II)"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IJzersporen_in_zandbodem.jpg"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stagnogley"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gley.JPG"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comburant"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydromorphie"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Respiration_cellulaire"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_d'oxydoréduction"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageExternalLink","http://biotrans.free.fr/%3F/mods-math/page-voir/titre-Caracterisation-sol-gley/fichier-10-agro/tipe/2001/sol-gley.html"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/wikiPageLength",3399
"http://fr.dbpedia.org/resource/Gley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_sol"
"http://fr.dbpedia.org/resource/Gley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gley?oldid=188843916&ns=0"
"http://fr.dbpedia.org/resource/Gley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IJzersporen_in_zandbodem.jpg"
"http://fr.dbpedia.org/resource/Gley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gley.jpg"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gley.jpg?width=300"
"http://fr.dbpedia.org/resource/Gley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gley"
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/abstract","Le gley (du russe gleï), ou sol à gley, est un type de sol hydromorphe ou horizon (G) à engorgement prolongé par une nappe phréatique d'eau, privée d'oxygène (anoxie), qui provoque des phénomènes d'anaérobiose et de réduction du fer, souvent très défavorables aux végétaux (asphyxie). Les sols à gley présentent des couleurs bleu-vert gris en raison de leur localisation en zone humide. Lors de l'exposition à l'air, le gley devient tacheté de roux, de jaune ou d'orange, en raison de l'oxydation du fer présent dans le sol."
"http://fr.dbpedia.org/resource/Gley","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q889448"
