"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2000/01/rdf-schema#label","Alltid på en onsdag"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2000/01/rdf-schema#label","Chaque mercredi"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2000/01/rdf-schema#comment","Chaque mercredi (Any Wednesday) est un film américain réalisé par Robert Ellis Miller, sorti en 1966."
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3084"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v2644"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/59991/"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/any_wednesday"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/any-wednesday/"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/109974"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=113254"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/94409"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/31674,"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13572/"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=7091"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0060112"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film251178.html"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/26721"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=33537"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70060389"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=24781"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/7674"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/23740"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4000826"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alltid_på_en_onsdag"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tutti_i_mercoledì"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/W_każdą_środę"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Any_Wednesday"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Any_Wednesday"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kvg60"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://dbpedia.org/ontology/wikiPageID",11813955
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://dbpedia.org/ontology/wikiPageRevisionID",187588251
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemary_Murphy"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Jeakins"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_New_York"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1966"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'infidélité_conjugale"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Chaque_mercredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_J._Epstein"
