"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://www.w3.org/2000/01/rdf-schema#label","Kolo (Tomislavgrad)"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://www.w3.org/2000/01/rdf-schema#comment","Kolo (en cyrillique : Коло) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Tomislavgrad, dans le canton 10 et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 1 008 habitants."
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crcf9s"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kolo_(Tomislavgrad,_BiH)"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolo_(Bośnia_i_Hercegowina)"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Коло_(Томиславград)"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040807"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kolo,_Tomislavgrad"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kolo_(Tomislavgrad)"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://dbpedia.org/ontology/wikiPageID",4438290
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://dbpedia.org/ontology/wikiPageRevisionID",172987455
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Tomislavgrad"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Tomislavgrad_à_majorité_croate"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomislavgrad"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Kolo_(Tomislavgrad)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_locale_(Bosnie-Herzégovine)"
