"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée_orientale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée_orientale","http://www.w3.org/2000/01/rdf-schema#label","Faune endémique de Nouvelle-Guinée orientale"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée_orientale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23901999"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée_orientale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Guinea_(Papúa_Nueva_Guinea)"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée_orientale","http://dbpedia.org/ontology/wikiPageID",9959120
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée_orientale","http://dbpedia.org/ontology/wikiPageRevisionID",125525670
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée_orientale","http://www.w3.org/2004/02/skos/core#prefLabel","Faune endémique de Nouvelle-Guinée orientale"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée_orientale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée_orientale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée_orientale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_endémique_de_Nouvelle-Guinée_orientale?oldid=125525670&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée_orientale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée_orientale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Papouasie-Nouvelle-Guinée"
