"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faïence_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#label","Faïence de La Rochelle"
"http://fr.dbpedia.org/resource/Faïence_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#comment","Les faïences de La Rochelle sont des céramiques produites dans la région de La Rochelle. Elles connurent un large succès au XVIIIe siècle. Leur fabrication cessa avec la Révolution française."
"http://fr.dbpedia.org/resource/Faïence_de_La_Rochelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067759"
"http://fr.dbpedia.org/resource/Faïence_de_La_Rochelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156bb4"
"http://fr.dbpedia.org/resource/Faïence_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageID",1279633
"http://fr.dbpedia.org/resource/Faïence_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageRevisionID",155933370
"http://fr.dbpedia.org/resource/Faïence_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Rochelle"
"http://fr.dbpedia.org/resource/Faïence_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/Faïence_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1756"
"http://fr.dbpedia.org/resource/Faïence_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Faïence_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assiette_(vaisselle)"
"http://fr.dbpedia.org/resource/Faïence_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterie_de_Saintonge"
"http://fr.dbpedia.org/resource/Faïence_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pot_de_chambre"
"http://fr.dbpedia.org/resource/Faïence_de_La_Rochelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faïence"
