"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/2000/01/rdf-schema#label","Eje Elgh"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/2000/01/rdf-schema#label","エイエ・エリジュ"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/2000/01/rdf-schema#label","Eje Elgh"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/2000/01/rdf-schema#label","Eje Elgh"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/2000/01/rdf-schema#label","Eje Elgh"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/2000/01/rdf-schema#comment","Eje Elgh, né le 15 juin 1953 à Karlskoga, est un pilote automobile suédois spécialiste de courses automobiles d'endurance, devenu journaliste sportif télévisé dans son pays."
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/eje-elgh/"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eje_Elgh"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eje_Elgh"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5350108"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c00jyp"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eje_Elgh"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイエ・エリジュ"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eje_Elgh"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Karlskoga"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://dbpedia.org/ontology/wikiPageID",9712580
"http://fr.dbpedia.org/resource/Eje_Elgh","http://dbpedia.org/ontology/wikiPageRevisionID",182680654
"http://fr.dbpedia.org/resource/Eje_Elgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Rome"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Karlskoga"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Brayton"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mugello"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SVT1"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlskoga"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme_sportif"
"http://fr.dbpedia.org/resource/Eje_Elgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_Super_Vee"
