"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://www.w3.org/2000/01/rdf-schema#label","Hiss and Hers"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://www.w3.org/2000/01/rdf-schema#comment","Hiss and Hers est un film américain d'animation réalisé par Gerry Chiniquy, sorti en 1972 ."
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0148282"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f03_vz20"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39072594"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://dbpedia.org/ontology/wikiPageID",11051408
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://dbpedia.org/ontology/wikiPageRevisionID",188259074
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_W._Dunn"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Holland_(acteur_US)"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DePatie-Freleng_Enterprises"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_D._Mann"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1972"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_familiale"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_américain"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Chiniquy"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_H._DePatie"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Hiss_and_Hers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
