"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soyouz_T-4","http://www.w3.org/2000/01/rdf-schema#label","Soyouz T-4"
"http://fr.dbpedia.org/resource/Soyouz_T-4","http://www.w3.org/2000/01/rdf-schema#label","Soiuz T-4"
"http://fr.dbpedia.org/resource/Soyouz_T-4","http://www.w3.org/2000/01/rdf-schema#label","Sojuz T-4"
"http://fr.dbpedia.org/resource/Soyouz_T-4","http://www.w3.org/2000/01/rdf-schema#label","Soyuz T-4"
"http://fr.dbpedia.org/resource/Soyouz_T-4","http://www.w3.org/2000/01/rdf-schema#label","Soyuz T-4"
"http://fr.dbpedia.org/resource/Soyouz_T-4","http://www.w3.org/2000/01/rdf-schema#label","Союз Т-4"
"http://fr.dbpedia.org/resource/Soyouz_T-4","http://www.w3.org/2000/01/rdf-schema#label","ソユーズT-4"
"http://fr.dbpedia.org/resource/Soyouz_T-4","http://www.w3.org/2000/01/rdf-schema#comment","Soyouz T-4 est une mission spatiale soviétique. Elle emporte le dernier équipage permanent à habiter la station spatiale Saliout 6."
"http://fr.dbpedia.org/resource/Soyouz_T-4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=12334"
"http://fr.dbpedia.org/resource/Soyouz_T-4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soyuz_T-4"
"http://fr.dbpedia.org/resource/Soyouz_T-4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1981-023A"
"http://fr.dbpedia.org/resource/Soyouz_T-4","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سایوز_تی۴"
"http://fr.dbpedia.org/resource/Soyouz_T-4","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sojoez_T-4"
"http://fr.dbpedia.org/resource/Soyouz_T-4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gz5j"
"http://fr.dbpedia.org/resource/Soyouz_T-4","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Союз_Т-4"
"http://fr.dbpedia.org/resource/Soyouz_T-4","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sojuz_T-4"
"http://fr.dbpedia.org/resource/Soyouz_T-4","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sojuz_T-4"
"http://fr.dbpedia.org/resource/Soyouz_T-4","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Союз_Т-4"
"http://fr.dbpedia.org/resource/Soyouz_T-4","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szojuz_T–4"
