"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2000/01/rdf-schema#label","Loki Patera"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2000/01/rdf-schema#label","Патера Локі"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2000/01/rdf-schema#label","Loki Patera"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2000/01/rdf-schema#label","Loki Patera"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2000/01/rdf-schema#comment","Loki Patera est le plus grand cratère visible sur Io, un satellite galiléen de Jupiter. Il mesure 202 km de diamètre. Il contient un lac de lave actif, au-dessus duquel se forme épisodiquement une croûte. Le niveau de l'activité observée est similaire à celui des dorsales médio-océaniques sur Terre. Les mesures de température de l'émission thermique à Loki Patera prises par les instruments scientifique (IRIS) de la sonde Voyager 1 sont compatibles avec un volcanisme de soufre liquide."
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/3459"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loki_Patera"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Loki_Patera"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লোকি_প্যাটারা"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loki_Patera"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Loke_Patera"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Loki_Patera"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q765048"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Loki_Patera"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Патера_Локі"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Loki_Patera"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loki_Patera"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Loki_Patera"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Патера_Локи"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loki_Patera"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loki_Patera"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛基火山口"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loki_Patera"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Loki_Patera"
"http://fr.dbpedia.org/resource/Loki_Patera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r95zp"
"http://fr.dbpedia.org/resource/Loki_Patera","http://dbpedia.org/ontology/wikiPageID",4424287
"http://fr.dbpedia.org/resource/Loki_Patera","http://dbpedia.org/ontology/wikiPageRevisionID",178647744
"http://fr.dbpedia.org/resource/Loki_Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(planète)"
"http://fr.dbpedia.org/resource/Loki_Patera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
