"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2000/01/rdf-schema#label","Clemens von Delbrück"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2000/01/rdf-schema#label","Clemens von Delbrück"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2000/01/rdf-schema#label","Clemens von Delbrück"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2000/01/rdf-schema#label","Clemens von Delbrück"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2000/01/rdf-schema#label","Clemens von Delbrück"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2000/01/rdf-schema#label","Clemens von Delbrück"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2000/01/rdf-schema#label","كليمنس فون ديلبروك"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2000/01/rdf-schema#comment","Clemens Gottlieb Ernst Delbrück, à partir de 1916 von Delbrück (né le 19 janvier 1856 à Halle-sur-Saale et mort le 17 décembre 1921 à Iéna) est un homme politique allemand."
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clemens_von_Delbrück"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/003838"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1061_9016"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21396826"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Clemens_von_Delbrück"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2436263A"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klemens_Delbrück"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clemens_von_Delbrück"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clemens_von_Delbrück"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كليمنس_فون_ديلبروك"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clemens_von_Delbrück"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116057866"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch5fs4"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كليمنس_فون_ديلبروك"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clemens_von_Delbrück"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/89019"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72944"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clemens_von_Delbrück"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clemens_von_Delbrück"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Clemens_von_Delbrück"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49966587"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82037691"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Iéna"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://dbpedia.org/ontology/deathDate",1921-12-17
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://dbpedia.org/ontology/wikiPageID",14613033
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://dbpedia.org/ontology/wikiPageRevisionID",190378663
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Martin-Luther_de_Halle-Wittemberg"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bydgoszcz"
"http://fr.dbpedia.org/resource/Clemens_von_Delbrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_seigneurs_de_Prusse"
