"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NarutoCharacter"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2000/01/rdf-schema#label","Цунаде (Наруто)"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2000/01/rdf-schema#label","Tsunade"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2000/01/rdf-schema#label","Tsunade"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2000/01/rdf-schema#label","綱手 (NARUTO)"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2000/01/rdf-schema#label","Tsunade (Naruto)"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2000/01/rdf-schema#label","Tsunade"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2000/01/rdf-schema#comment","Tsunade (綱手) est un personnage du manga Naruto. Elle fait partie des Sannin, les trois ninjas légendaires de Konoha élèves du 3e Hokage."
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/character/2767"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tsunade-Senju-Naruto-character"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تسونادي"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tsunade"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Цунаде"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tsunade"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/綱手_(NARUTO)"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tsunade_(Naruto)"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tsunade"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/츠나데"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tsunade_(Naruto)"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Tsunade"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10924557"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Цунаде"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tsunade"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tsunade"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซึนาเดะ"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsunade_(Naruto)"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/綱手_(火影忍者)"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цунаде_(Наруто)"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/095zzj"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tsunade_Senju"
"http://fr.dbpedia.org/resource/Tsunade_(Naruto)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tsunade"
