"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_de_Poche_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_de_Poche_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_de_Poche_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_de_Poche_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_de_Poche_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_de_Poche_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_de_Poche_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_de_Poche_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_de_Poche_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Théâtre de Poche (Bruxelles)"
"http://fr.dbpedia.org/resource/Théâtre_de_Poche_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre de Poche est une institution théâtrale fondée à Bruxelles en 1951 par Roger Domani et Roland Ravez. Il est installé à l’entrée du Bois de la Cambre depuis 1966. D’abord expérimental par ses textes et ses formes (années 1950 à 1980), le théâtre de Poche se centre dès les années 1990 sur un théâtre dédié aux questions de société."
"http://fr.dbpedia.org/resource/Théâtre_de_Poche_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Théâtre_de_Poche"
"http://fr.dbpedia.org/resource/Théâtre_de_Poche_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/133484"
