"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Petite-Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Petite-Pologne","http://www.w3.org/2000/01/rdf-schema#label","Gmina dans la voïvodie de Petite-Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Petite-Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gminas_in_Lesser_Poland_Voivodeship"
"http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Petite-Pologne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گمیناهای_استان_لهستان_کوچک"
"http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Petite-Pologne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gmina_di_provinsi_Polandia_Kecil"
"http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Petite-Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comune_din_voievodatul_Polonia_Mică"
"http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Petite-Pologne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Polonia_Txikiko_voivoderriko_udalerriak"
"http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Petite-Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гмины_Малопольского_воеводства"
"http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Petite-Pologne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_del_voivodato_della_Piccola_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Petite-Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gminy_w_województwie_małopolskim"
"http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Petite-Pologne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kommuner_i_Lillpolens_vojvodskap"
"http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Petite-Pologne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гміны_Малапольскага_ваяводства"
"http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Petite-Pologne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Gminy_v_Malopolském_vojvodství"
"http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Petite-Pologne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gemeente_in_Klein-Polen"
"http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Petite-Pologne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gminas_in_Lesser_Poland_Voivodeship"
