"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Yeux_ouverts_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Yeux_ouverts_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Yeux_ouverts_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Yeux_ouverts_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Yeux_ouverts_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Yeux_ouverts_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Yeux_ouverts_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Yeux_ouverts_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Les Yeux ouverts (téléfilm)"
"http://fr.dbpedia.org/resource/Les_Yeux_ouverts_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Les Yeux ouverts est un téléfilm français de 2014 réalisé par Lorraine Lévy, sur un scénario de Didier Lacoste et d'elle-même. Il est diffusé pour la première fois, en Suisse, sur RTS Un, le 18 mars 2015, puis en Belgique sur La Une, le 21 mars 2015 et, en France, sur France 2, le 16 décembre 2015."
"http://fr.dbpedia.org/resource/Les_Yeux_ouverts_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26868738/"
"http://fr.dbpedia.org/resource/Les_Yeux_ouverts_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3994548"
"http://fr.dbpedia.org/resource/Les_Yeux_ouverts_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/870122/"
"http://fr.dbpedia.org/resource/Les_Yeux_ouverts_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22249484"
"http://fr.dbpedia.org/resource/Les_Yeux_ouverts_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Les_Yeux_ouverts_(film,_2015)"
"http://fr.dbpedia.org/resource/Les_Yeux_ouverts_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfv9693"
"http://fr.dbpedia.org/resource/Les_Yeux_ouverts_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",9659519
"http://fr.dbpedia.org/resource/Les_Yeux_ouverts_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",181636679
"http://fr.dbpedia.org/resource/Les_Yeux_ouverts_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liah_O'Prey"
"http://fr.dbpedia.org/resource/Les_Yeux_ouverts_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Soulier"
"http://fr.dbpedia.org/resource/Les_Yeux_ouverts_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémentine_Célarié"
"http://fr.dbpedia.org/resource/Les_Yeux_ouverts_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Les_Yeux_ouverts_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Destrem"
