"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://www.w3.org/2000/01/rdf-schema#label","Herbert Burrows"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://www.w3.org/2000/01/rdf-schema#label","Herbert Burrows"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Burrows (né le 12 juin 1845 à Redgrave dans le Suffolk et décédé le 14 décembre 1922 à Londres) était un libre-penseur et socialiste britannique. Fils d'un tailleur ancien chartiste et d'une couturière, il s'éduqua seul, à la maison, puis alla à l'école à partir de treize ans où il fut répétiteur. Très vite, il travailla au service des impôts, jusqu'en 1907. En 1869, il épousa Mary Hannah Musk, avec qui il eut une fille et un fils. Son épouse décéda en 1889. En 1872, il suivit des cours à l'University of Cambridge mais n'obtint jamais de diplôme."
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7764_9783"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/39607"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herbert_Burrows"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Herbert_Burrows"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008092915"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0289jh1"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/255483932"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3133442"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://dbpedia.org/ontology/deathDate",1922-12-14
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://dbpedia.org/ontology/wikiPageID",4534007
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://dbpedia.org/ontology/wikiPageRevisionID",186957598
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_School_Board"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffolk"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_végétarienne"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_End"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Besant"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre-pensée"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bradlaugh"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartisme"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Annie_Besant"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tailleur"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Thomas_Stead"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théosophe"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_anglaise"
"http://fr.dbpedia.org/resource/Herbert_Burrows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_théosophique"
