"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Myōken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Myōken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Myōken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Myōken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Myōken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Myōken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Myōken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Myōken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Myōken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Myōken","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت ميوكين"
"http://fr.dbpedia.org/resource/Mont_Myōken","http://www.w3.org/2000/01/rdf-schema#label","Mount Myōken (Tajima)"
"http://fr.dbpedia.org/resource/Mont_Myōken","http://www.w3.org/2000/01/rdf-schema#label","妙見山 (養父市・香美町)"
"http://fr.dbpedia.org/resource/Mont_Myōken","http://www.w3.org/2000/01/rdf-schema#label","Mont Myōken"
"http://fr.dbpedia.org/resource/Mont_Myōken","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Myōken (妙見山, Myōken-san) – aussi appelé mont Ishihara – est une montagne de 1 139 m d'altitude située à la limite des municipalités de Yabu et Kami dans le district de Mikata de la préfecture de Hyōgo au Japon. Comptant parmi les « 50 monts du Hyōgo », cette montagne fait partie du parc quasi national de Hyonosen-Ushiroyama-Nagisan."
"http://fr.dbpedia.org/resource/Mont_Myōken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Tajima_Myoken"
"http://fr.dbpedia.org/resource/Mont_Myōken","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05209np"
"http://fr.dbpedia.org/resource/Mont_Myōken","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_مونت_ميوكين"
"http://fr.dbpedia.org/resource/Mont_Myōken","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mount_Tajima_Myoken"
"http://fr.dbpedia.org/resource/Mont_Myōken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6922336"
"http://fr.dbpedia.org/resource/Mont_Myōken","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/妙見山_(養父市・香美町)"
"http://fr.dbpedia.org/resource/Mont_Myōken","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Myōken_(Tajima)"
"http://fr.dbpedia.org/resource/Mont_Myōken","http://dbpedia.org/ontology/wikiPageID",8965262
"http://fr.dbpedia.org/resource/Mont_Myōken","http://dbpedia.org/ontology/wikiPageRevisionID",187544951
"http://fr.dbpedia.org/resource/Mont_Myōken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kami_(Hyōgo)"
"http://fr.dbpedia.org/resource/Mont_Myōken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Japon"
"http://fr.dbpedia.org/resource/Mont_Myōken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_préfecture_de_Hyōgo"
