"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_Mathikettan_Shola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Mathikettan_Shola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_Mathikettan_Shola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_Mathikettan_Shola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_Mathikettan_Shola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_Mathikettan_Shola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_Mathikettan_Shola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Mathikettan_Shola","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Mathikettan Shola"
"http://fr.dbpedia.org/resource/Parc_national_de_Mathikettan_Shola","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Mathikettan Shola"
"http://fr.dbpedia.org/resource/Parc_national_de_Mathikettan_Shola","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national de Mathikettan Shola est situé dans l'État du Kerala en Inde."
"http://fr.dbpedia.org/resource/Parc_national_de_Mathikettan_Shola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mathikettan_Shola_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Mathikettan_Shola","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மதிகெட்டான்_சோலை_தேசியப்_பூங்கா"
"http://fr.dbpedia.org/resource/Parc_national_de_Mathikettan_Shola","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मथिकेत्तन_शोला_राष्ट्रीय_उद्यान"
"http://fr.dbpedia.org/resource/Parc_national_de_Mathikettan_Shola","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/متی_کیٹان_شولا_قومی_باغستان"
"http://fr.dbpedia.org/resource/Parc_national_de_Mathikettan_Shola","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മതികെട്ടാൻ_ചോല_ദേശീയോദ്യാനം"
"http://fr.dbpedia.org/resource/Parc_national_de_Mathikettan_Shola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mathikettan_Shola_National_Park"
