"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","Minon d'Athènes"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://www.w3.org/2000/01/rdf-schema#comment","Minon d'Athènes ou Minos d'Athènes (grec ancien : Μίνως Ἀθηναῖος) est un vainqueur olympique originaire de la cité d'Athènes. Il remporta la course à pied du stadion d'une longueur d'un stade (environ 192 m) lors des 95e Jeux olympiques, en 400 av. J.-C."
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Minós_z_Atén"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6vcplq6"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minon_of_Athens"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19832660"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μίνως_ο_Αθηναίος"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://dbpedia.org/ontology/wikiPageID",11177087
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://dbpedia.org/ontology/wikiPageRevisionID",174797573
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocinas_de_Larissa"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_av._J.-C."
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McFarland_&_Company"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Athènes_antique"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vainqueurs_du_stadion_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_(Eusèbe_de_Césarée)"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_stadion_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eupolémos_d'Élis"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadion_(course_à_pied)"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusèbe_de_Césarée"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.attalus.org/translate/eusebius2.html"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://dbpedia.org/ontology/wikiPageLength",2240
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportif_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_stadion_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Athènes_antique"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lang-grc"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:95e"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Minon_d'Athènes?oldid=174797573&ns=0"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panathenaic_amphora_Kleophrades_Louvre_F277.jpg"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olive-wreath-10.jpg"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/année",1959
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Eupolémos_d'Élis"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Crocinas_de_Larissa"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/couleur","white"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/lienAuteur","Luigi Moretti"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/lieu","Jefferson et Londres"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/légende","Peintre de Cléophradès"
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/légende","Amphore panathénaïque à figures noires, vers 500 av. J.-C."
"http://fr.dbpedia.org/resource/Minon_d'Athènes","http://fr.dbpedia.org/property/légende","Coureurs de stadion"
