"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/2000/01/rdf-schema#label","Fever Ray (album)"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/2000/01/rdf-schema#label","Fever Ray (album)"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/2000/01/rdf-schema#label","Fever Ray (álbum)"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/2000/01/rdf-schema#label","Fever Ray (álbum)"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/2000/01/rdf-schema#label","Fever Ray (альбом)"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/2000/01/rdf-schema#label","Fever Ray (album)"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Fever Ray est le premier album solo de Karin Dreijer Andersson, dont le titre est également son nouveau nom de scène. Il est sorti en 2009."
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/8182"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/fever-ray/fever-ray"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2147011"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fever_Ray_(álbum)"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Fever_Ray_(альбом)"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5ed697c6-32fe-3ef1-a4ba-adc295304a13"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fever_Ray_(álbum)"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fever_Ray_(album)"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q57kl"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fever_Ray_(album)"
"http://fr.dbpedia.org/resource/Fever_Ray_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fever_Ray_(album)"
