"subject","predicate","object"
"http://fr.dbpedia.org/resource/Octave_(escrime)","http://www.w3.org/2000/01/rdf-schema#label","Octave (escrime)"
"http://fr.dbpedia.org/resource/Octave_(escrime)","http://www.w3.org/2000/01/rdf-schema#comment","En escrime, l'octave est une position de l'arme en supination (les ongles dessus) : la pointe est plus basse que la main et se situe en ligne basse dehors. Elle a été définie en 1755 dans l'Encyclopédie de Diderot et d'Alembert."
"http://fr.dbpedia.org/resource/Octave_(escrime)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348807"
"http://fr.dbpedia.org/resource/Octave_(escrime)","http://dbpedia.org/ontology/wikiPageID",1785693
"http://fr.dbpedia.org/resource/Octave_(escrime)","http://dbpedia.org/ontology/wikiPageRevisionID",155193422
"http://fr.dbpedia.org/resource/Octave_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'escrime"
"http://fr.dbpedia.org/resource/Octave_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Octave_Escrime.JPG"
"http://fr.dbpedia.org/resource/Octave_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_de_l'escrime"
"http://fr.dbpedia.org/resource/Octave_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cible_(escrime)"
"http://fr.dbpedia.org/resource/Octave_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/Octave_(escrime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supination"
"http://fr.dbpedia.org/resource/Octave_(escrime)","http://dbpedia.org/ontology/wikiPageLength",627
"http://fr.dbpedia.org/resource/Octave_(escrime)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_de_l'escrime"
"http://fr.dbpedia.org/resource/Octave_(escrime)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Octave_(escrime)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Octave_(escrime)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Octave_(escrime)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Octave_(escrime)?oldid=155193422&ns=0"
"http://fr.dbpedia.org/resource/Octave_(escrime)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Octave_Escrime.jpg"
"http://fr.dbpedia.org/resource/Octave_(escrime)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Octave_Escrime.jpg?width=300"
"http://fr.dbpedia.org/resource/Octave_(escrime)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Octave_(escrime)"
"http://fr.dbpedia.org/resource/Octave_(escrime)","http://dbpedia.org/ontology/abstract","En escrime, l'octave est une position de l'arme en supination (les ongles dessus) : la pointe est plus basse que la main et se situe en ligne basse dehors. Elle a été définie en 1755 dans l'Encyclopédie de Diderot et d'Alembert."
