"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2000/01/rdf-schema#label","يوتيرانوس"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2000/01/rdf-schema#label","Yutyrannus huali"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2000/01/rdf-schema#label","Yutyrannus"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2000/01/rdf-schema#label","Yutyrannus"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2000/01/rdf-schema#label","Yutyrannus"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2000/01/rdf-schema#label","Ютираннус"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2000/01/rdf-schema#comment","Yutyrannus huali Yutyrannus Vue d'artiste de la tête de Yutyrannus. Genre † YutyrannusXu et al., 2012 Espèce † Yutyrannus hualiXu et al., 2012 Yutyrannus est un genre éteint de dinosaures à plumes de la famille des Proceratosauridae et de la super-famille des Tyrannosauroidea. Il a vécu au Crétacé inférieur et a été découvert dans la province du Liaoning en Chine. La formation d'Yixian, dans laquelle il a été trouvé, permet de lui attribuer l'âge d'environ 125 Ma."
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=230946"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yutyrannus"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yutyrannus"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yutyrannus"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yutyrannus"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Yutyrannus"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羽暴龍屬"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779805600"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Yutyrannus"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Yutyrannus"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yutyrannus"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Yutyrannus"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yutyrannus_huali"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yutyrannus"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιουτύραννος"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yutyrannus"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유티라누스"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yutyrannus"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7jxp_"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Yutyrannus"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yutyrannus"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوتيرانوس"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پربیدادگر"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユウティラヌス"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יוטירנוס"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Yutyrannus"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yutyrannus"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yutyrannus"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yutyrannus"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131710"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ютираннус"
"http://fr.dbpedia.org/resource/Yutyrannus","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yutyrannus_huali"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageID",6194716
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageRevisionID",188266654
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ark:_Survival_Evolved"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xu_Xing"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosaure_à_plumes"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaoning"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_dinosaures_non_aviens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juratyrant"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-famille_(biologie)"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanlong"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_genres_de_dinosaures_non_aviens"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dilong_paradoxus_VQER_35.JPG"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stokesosaurus_by_Tom_Parker.png"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eotyrannus"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurischien_non_avien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_2012"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stokesosaurus"
"http://fr.dbpedia.org/resource/Yutyrannus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yutyrannus_huali.png"
