"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Patineur artistique par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_par_nationalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Male_figure_skaters_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67890396"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_figure_skaters_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_par_nationalité","http://dbpedia.org/ontology/wikiPageID",6706058
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_par_nationalité","http://dbpedia.org/ontology/wikiPageRevisionID",186774099
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_par_nationalité","http://www.w3.org/2004/02/skos/core#prefLabel","Patineur artistique par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_par_nationalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patineur_artistique_par_nationalité?oldid=186774099&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_nationalité"
