"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/2000/01/rdf-schema#label","FCA Serbia"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Fiat Automobili Srbija"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Fiat Automobiles Serbie"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/2000/01/rdf-schema#comment","Fiat Automobiles Serbie - Fiat Automobili Srbija est la filiale automobile serbe du groupe italien Fiat Chrysler Automobiles, basée à Kragujevac en Serbie. C'est la nouvelle dénomination du constructeur de l'ex Yougoslavie, Zastava, qui a depuis sa création en 1953 été lié au groupe Fiat en construisant certains de ses modèles localement sous licence."
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fiat-Automobili-Srbija"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zastava_vehicles"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235260046"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5861474"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اف‌سی‌ای_صربستان"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fiat_automobili_Srbija"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FCA_Srbija"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02g1k9"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FCA_Srbija"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FCA_Serbia"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiat_Automobili_Srbija"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageID",10477513
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageRevisionID",189520935
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comau"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fiat1300a.jpg"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zastava"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Chrysler_Automobiles"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zastava_Kamioni"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Uno_(2010)"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zastava_Arms"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fiat_Punto_Start_2006_silver_vl.jpg"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Doblò"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zastava_Z10"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiat"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_en_Serbie"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Punto_I"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kragujevac"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Punto_II"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2014_Fiat_500L_1.3_Multijet_Pop_front.JPG"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_500L"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_balkaniques"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_Stellantis_de_Mirafiori"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcasrbija.rs/"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://dbpedia.org/ontology/wikiPageLength",7402
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_automobile_ayant_son_siège_en_Serbie"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fiat"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://xmlns.com/foaf/0.1/homepage","http://www.fcasrbija.rs/"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://xmlns.com/foaf/0.1/name","(Fiat Automobili Srbija)"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://xmlns.com/foaf/0.1/name","Fiat Automobiles Serbie"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Fiat_Automobiles_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
