"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/2000/01/rdf-schema#label","Ibrahima Kassory Fofana"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/2000/01/rdf-schema#label","Ібрагіма Кассорі Фофана"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/2000/01/rdf-schema#label","易卜拉希馬·卡索里·福法納"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/2000/01/rdf-schema#label","Ibrahima Kassory Fofana"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/2000/01/rdf-schema#label","Ibrahima Kassory Fofana"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/2000/01/rdf-schema#label","Ibrahima Kassory Fofana"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/2000/01/rdf-schema#label","Ibrahima Kassory Fofana"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/2000/01/rdf-schema#comment","Ibrahima Kassory Fofana, né le 15 avril 1954 à Forécariah (Basse-Guinée), est un homme d'État guinéen, macro-économiste et spécialiste des politiques économiques. Il est Premier Ministre de la Guinée du 21 mai 2018 jusqu'au 5 septembre 2021."
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ibrahima_Kassory_Fofana"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ibrahima_Kassory_Fofana"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ibrahima_Kassory_Fofana"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ibrahima_Kassory_Fofana"
"http://fr.dbpedia.org/resource/Ibrahima_Kassory_Fofana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibrahima_Kassory_Fofana"
