"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_basque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_basque","http://www.w3.org/2000/01/rdf-schema#label","Artiste basque"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_basque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31879576"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_basque","http://dbpedia.org/ontology/wikiPageID",9907530
"http://fr.dbpedia.org/resource/Catégorie:Artiste_basque","http://dbpedia.org/ontology/wikiPageRevisionID",191429339
"http://fr.dbpedia.org/resource/Catégorie:Artiste_basque","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste basque"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_basque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_basque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_basque?oldid=191429339&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_basque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_espagnol_par_communauté_autonome"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_basque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_basque"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_basque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_basque"
