"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Collaboration (homonymie)"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Collaboration"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Collaboration"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1108833"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컬래버레이션_(동음이의)"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collaboration_(disambiguation)"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageID",6098861
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",154070736
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Harwood"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernements_collaborateurs_chinois"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_(pays_occupé)"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_en_Belgique"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_en_France"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_dans_l'Europe_occupée_par_les_nazis"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère_de_coprospérité_de_la_Grande_Asie_orientale"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_(entreprise)"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Collaboration_en_Belgique"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Collaboration_en_France"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Collaboration_dans_l'Europe_occupée_par_les_nazis"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Collaboration_(pays_occupé)"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Collaboration_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Collaboration_(entreprise)"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Collaboration"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1133
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Collaboration_(homonymie)?oldid=154070736&ns=0"
"http://fr.dbpedia.org/resource/Collaboration_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Collaboration_(homonymie)"
