"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/2000/01/rdf-schema#label","Henry Daguerches"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/2000/01/rdf-schema#comment","Henry Daguerches, pseudonyme de Charles Valat (né à Toulon en France le 10 mars 1876 et mort en mars 1939) est un militaire, écrivain et poète colonial français"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=176010"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/25378"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6645_3433"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122137370#about"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7942153532482448820009"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122blyc5"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p20381276X"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3132708"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030793521/id"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2021029575"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59132931"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://dbpedia.org/ontology/wikiPageID",3003386
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://dbpedia.org/ontology/wikiPageRevisionID",190206598
"http://fr.dbpedia.org/resource/Henry_Daguerches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
