"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://www.w3.org/2000/01/rdf-schema#label","Synchysite-(Ce)"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://www.w3.org/2000/01/rdf-schema#label","Synchysite-(Ce)"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://www.w3.org/2000/01/rdf-schema#label","Sinquisita-(Ce)"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://www.w3.org/2000/01/rdf-schema#label","Synchysite-(Ce)"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://www.w3.org/2000/01/rdf-schema#comment","La synchysite-(Ce) est une espèce minérale du groupe des carbonates et du sous-groupe des carbonates anhydres avec anions étrangers, de formule Ca(Ce,La)(CO3)2F."
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Synchysite-(Ce)"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/synchysitt-(Ce)"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Synchysite-(Ce)"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Synchysite-(Ce)"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r8km3y"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q948415"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Synchysitt-(Ce)"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sinquisita-(Ce)"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sinkisita-(Ce)"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Synchysite-(Ce)"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15026046n"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://dbpedia.org/ontology/wikiPageID",5582827
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://dbpedia.org/ontology/wikiPageRevisionID",190999358
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancylite-(Ce)"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Ossola"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryum"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Strunz"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_chlorites"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland-Occidental"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_monoclinique"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adulaire"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartz_(minéral)"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodochrosite"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcite"
"http://fr.dbpedia.org/resource/Synchysite-(Ce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouville_(municipalité_régionale_de_comté)"
