"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leposoma_baturitensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leposoma_baturitensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leposoma_baturitensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leposoma_baturitensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leposoma_baturitensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leposoma_baturitensis","http://www.w3.org/2000/01/rdf-schema#label","Leposoma baturitensis"
"http://fr.dbpedia.org/resource/Leposoma_baturitensis","http://www.w3.org/2000/01/rdf-schema#label","Leposoma baturitensis"
"http://fr.dbpedia.org/resource/Leposoma_baturitensis","http://www.w3.org/2000/01/rdf-schema#label","Leposoma baturitensis"
"http://fr.dbpedia.org/resource/Leposoma_baturitensis","http://www.w3.org/2000/01/rdf-schema#comment","Leposoma baturitensis est une espèce de sauriens de la famille des Gymnophthalmidae."
"http://fr.dbpedia.org/resource/Leposoma_baturitensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/34951"
"http://fr.dbpedia.org/resource/Leposoma_baturitensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/66081196/0"
"http://fr.dbpedia.org/resource/Leposoma_baturitensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5222277"
"http://fr.dbpedia.org/resource/Leposoma_baturitensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Leposoma_baturitensis"
"http://fr.dbpedia.org/resource/Leposoma_baturitensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vj7l42n"
"http://fr.dbpedia.org/resource/Leposoma_baturitensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6450724"
"http://fr.dbpedia.org/resource/Leposoma_baturitensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leposoma_baturitensis"
"http://fr.dbpedia.org/resource/Leposoma_baturitensis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leposoma_baturitensis"
