"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Pirogues_des_hautes_terres","http://www.w3.org/2000/01/rdf-schema#label","Les Pirogues des hautes terres"
"http://fr.dbpedia.org/resource/Les_Pirogues_des_hautes_terres","http://www.w3.org/2000/01/rdf-schema#comment","Les Pirogues des hautes terres est un téléfilm français réalisé par Olivier Langlois, diffusé le 6 avril 2013 sur France 3."
"http://fr.dbpedia.org/resource/Les_Pirogues_des_hautes_terres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/229710,"
"http://fr.dbpedia.org/resource/Les_Pirogues_des_hautes_terres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/667354/"
"http://fr.dbpedia.org/resource/Les_Pirogues_des_hautes_terres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2238831"
"http://fr.dbpedia.org/resource/Les_Pirogues_des_hautes_terres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16655243"
"http://fr.dbpedia.org/resource/Les_Pirogues_des_hautes_terres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q1__br"
"http://fr.dbpedia.org/resource/Les_Pirogues_des_hautes_terres","http://dbpedia.org/ontology/wikiPageID",7051293
"http://fr.dbpedia.org/resource/Les_Pirogues_des_hautes_terres","http://dbpedia.org/ontology/wikiPageRevisionID",188924301
"http://fr.dbpedia.org/resource/Les_Pirogues_des_hautes_terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Les_Pirogues_des_hautes_terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2013"
"http://fr.dbpedia.org/resource/Les_Pirogues_des_hautes_terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Elso"
"http://fr.dbpedia.org/resource/Les_Pirogues_des_hautes_terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Deschamps"
"http://fr.dbpedia.org/resource/Les_Pirogues_des_hautes_terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiès"
"http://fr.dbpedia.org/resource/Les_Pirogues_des_hautes_terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Arbillot"
"http://fr.dbpedia.org/resource/Les_Pirogues_des_hautes_terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oumar_Diaw"
"http://fr.dbpedia.org/resource/Les_Pirogues_des_hautes_terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/Les_Pirogues_des_hautes_terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Chappey"
"http://fr.dbpedia.org/resource/Les_Pirogues_des_hautes_terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Langlois"
"http://fr.dbpedia.org/resource/Les_Pirogues_des_hautes_terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo"
"http://fr.dbpedia.org/resource/Les_Pirogues_des_hautes_terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinson_Stévenin"
"http://fr.dbpedia.org/resource/Les_Pirogues_des_hautes_terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Simba"
"http://fr.dbpedia.org/resource/Les_Pirogues_des_hautes_terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_Cancelier"
