"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Germain-lès-Corbeil__mai_1854__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Germain-lès-Corbeil__mai_1854__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Germain-lès-Corbeil__mai_1854__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Germain-lès-Corbeil__mai_1854__1","http://dbpedia.org/ontology/functionEndYear","1879"
"http://fr.dbpedia.org/resource/Saint-Germain-lès-Corbeil__mai_1854__1","http://dbpedia.org/ontology/functionStartYear","1854"
"http://fr.dbpedia.org/resource/Saint-Germain-lès-Corbeil__mai_1854__1","http://dbpedia.org/ontology/personName","Aymé-Stanislas Darblay"
"http://fr.dbpedia.org/resource/Saint-Germain-lès-Corbeil__mai_1854__1","http://dbpedia.org/ontology/startOccupation","Député de Seine-et-Oise(1852 → 1870)"
"http://fr.dbpedia.org/resource/Saint-Germain-lès-Corbeil__mai_1854__1","http://dbpedia.org/ontology/startOccupation","Industriel, censeur de laBanque de France"
"http://fr.dbpedia.org/resource/Saint-Germain-lès-Corbeil__mai_1854__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Germain-lès-Corbeil"
"http://fr.dbpedia.org/resource/Saint-Germain-lès-Corbeil__mai_1854__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Aymé-Stanislas_Darblay"
"http://fr.dbpedia.org/resource/Saint-Germain-lès-Corbeil__mai_1854__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Saint-Germain-lès-Corbeil__mai_1854__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_de_Seine-et-Oise"
