"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Matrosov"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2000/01/rdf-schema#label","Матросов Олександр Матвійович"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Matrósov"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・マトローソフ"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2000/01/rdf-schema#label","Alexander Matrosov"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2000/01/rdf-schema#label","Alexander Matwejewitsch Matrossow"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2000/01/rdf-schema#label","Матросов, Александр Матвеевич"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Matveïevitch Matrosov (en russe : Александр Матвеевич Матросов ; en ukrainien : Олександр Матвійович Матросов), né à Iekaterinoslav (aujourd'hui Dnipro ; en Ukraine) le 5 février 1924 et mort le 22 ou 27 février 1943, est un soldat d'infanterie de l'armée soviétique de la Seconde Guerre mondiale, célèbre pour un haut fait d'armes qui lui est attribué."
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.rsl.ru/F?func=find-b&find_code=SYS&adjacent=Y&local_base=RSL11&request=000130765"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2194579"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2013796928"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000234091"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://башкирская-энциклопедия.рф/index.php/component/content/article/15140"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://баш.башкирская-энциклопедия.рф/index.php/component/content/article/9371"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Matrosov"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.warheroes.ru/hero/hero.asp?Hero_id=597"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=739306"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3602_7433"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=67033"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Мөхәмәтйәнов_Шакирйән_Юныс_улы"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alexander_Matrosov"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksandr_Matrosow"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95077855"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аляксандр_Мацвеевіч_Матросаў"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aleksandr_Matrosov"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50023700"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aleksandr_Matrosov"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚历山大·马特洛索夫"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Александър_Матросов"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλεξάντρ_Ματρόσοφ"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Matrósov"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oleksandr_Matvijovyč_Matrosov"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Александр_Матросов"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Matrosov"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Матросов_Олександр_Матвійович"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Матросов,_Александр_Матвеевич"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อะเลคซันดร์_มาโตรซอฟ"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Alexander_Matrosov"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexander_Matrosov"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q468094"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンドル・マトローソフ"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեքսանդր_Մատրոսով"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aleksandr_Matrosov"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шакирҗан_Мөхәммәтҗанов"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02tpqb"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Matwejewitsch_Matrossow"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Александр_Матвеевич_Матросов"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/359835"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aleksandr_Matrossov"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aleksandr_Matrosov"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118887742"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Aleksandrs_Matrosovs"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q4514232"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dnipro"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageID",6915424
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageRevisionID",191387599
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Voennaia_marka_Matrosov_60_kop.jpg"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1943"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_la_Victoire_(Saint-Pétersbourg)"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Loknianski"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSS_d'Ukraine"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Pskov"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ekaterinoslav"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_soviétique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrurier"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_titre_posthume"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komsomol"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dnipro"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1924"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_19_ans"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oufa"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embrasure_(fortification)"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasny_Kholm"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Rouge"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviet_suprême"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enlight.ru/camera/370/sep25_0896"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warheroes.ru/hero/hero.asp%3FHero_id=597"
"http://fr.dbpedia.org/resource/Alexandre_Matrosov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nar9000.com/res.images/alexandr_matrosov.full.jpg"
