"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://www.w3.org/2000/01/rdf-schema#label","Monique Thomassettie"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://www.w3.org/2000/01/rdf-schema#comment","Monique Thomassettie est un écrivain et peintre belge née à Bruxelles le 5 mars 1946"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kn3nv"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Monique_Thomassettie"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3320952"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مونیک_توماستی"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/مونیک_توماستی"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/مۆنیک_تۆماسێتیێ"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315946949"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://dbpedia.org/ontology/wikiPageID",452614
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://dbpedia.org/ontology/wikiPageRevisionID",186120105
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Libre_Belgique"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1946"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Monique_Thomassettie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_francophone"
